﻿Num;Thematique;Règle;sous-thematique;liste;vraie;global_ex;tags;fake_tags;bout_id_ok;bout_id_nok;cat_id_ok;cat_id_nok
142;Bébé;51;Bébé en voiture;;siège@auto bébé, siège-auto bébé, siège@voiture bébé, siège-voiture bébé, réhausseur voiture, réhausseur auto, paresoleil auto, pare-soleil auto,  paresoleil voiture, pare-soleil voiture;jouet/ jeux/ jouets/ jouets-et-jeux/ voiturette/ miniature/ maquette/ puzzle/chancelière/ couverture/ peau agneau/ transat/ edredon/ édredon/ poussette mila;;;;116,119,120,121,122,123,125;;3208, 3655
;bébé;52;Couche lavable, réutilisable, bio;;couche + lavable/ réutilisable/ bio, découpe  nombril,  culotte  protection,  culotte évolutive, sur-couche;décapante/ couche ozone/ couche pain/ fine@couche/ alèse/ matelas/ couverture/ sur-matelas/ portage/ lit/ housse-alèse/ massage/ salopette/ grenouillère/ spray/ masque/ coussin maternitè/ T-shirt/ trou/ beurre/ exfoliant/ exfoliante/ correcting/ crème/veilleuse/céramique;;;;116,119,120,121,122,123,124,125;;1304
143;Bébé;53;Voyager avec un bébé;; berceau voyage, transat voyage,bébé + voyage, voyager + bébé, enfant + voyage, trunki;gigoteuse/ mobile/ édredon/ jouet/ couvert/ tire-lait/ phoenix/ geox/chaussures/ chaussons/ plastique toujours/ miroirs/ poupée russe/ valisettes/ lit barcelona/ parc hêtre/ commode/ lingettes/ couche lavable/ armoire/ transat leaf/ couches lavables/ chambre complète/ princesses monde/abeille découverte/ volant magique/ portique acier/ poussette/balade musicale, edredon bébé, chaise haute, éléphant;;;;116,117,119,120,121,122,123,125;;3255, 3655, 3658, 3664, 3667, 3669, 3670, 3671, 3672, 3679, 3963
144;Bébé;54;Chaise, lit, transat;3164,3194,3216,3220,3245; surmatelas bébé,sur@matelas bébé,parure lit bébé,transat + bébé/naissance/premier âge/1er âge, cale+bébé, chaise+haute + bébé, chaise+repas+ bébé,  lit+parapluie, lit + bébé, chaise+ évolutive, lit+ voyage + bébé, balancelle + bébé, siège+rehausseur, chaise + bébé, veilleuse+endormissement, inclinateur + lit + bébé,  alèse + bébé, couverture + bébé, turbulette;tour de lit/ baignoire/ bain/ chaise longue/ biscuit/Body,bodies,couche lavable,couches lavables,poupée,poupées,album,layette,cahier,lit@simple,pouf rangement,bureau,thonet,chaise pliante,chaise paul,fil@de@laine;surmatelas, parure lit bébé, transat, cale bébé, chaise haute, chaise repas, chaise évolutive,  lit parapluie, lit bébé, lit voyage, balancelle, siège auto,réhausseur, veilleuse, inclinateur lit  bébé,  alèse bébé, couverture, turbulette;;;116,119,120,121,122,123,124,125,11;;3110, 3111, 3115, 3116, 3118, 3120, 3129, 3131, 3167, 3181, 3211, 3215, 3218, 3219, 3223, 3224, 3227, 3235, 3240, 3241, 3246, 3247, 3255,1321,1340,1603,1609,4067
145;Beauté et bien-être;55;Soin du visage;;baume lèvres, soin lèvres,  nœud papillon, noeud papillon, Visage + nettoyant/ nettoyante/ démaquillante/ démaquillant/ eau micellaire/ tonique/ masque/ exfoliant/ exfoliante/ sérum/ anti-âge/ crème/ beauté/ anti@ride/ anti@rides/ soin/ masque/ hydratant/ hydratante/ rides/ pores visibles/ acné/ peaux@jeunes/ sérum/ anti-tâche/ anti@tâches/ anti-tâches/ anti@tâche/ solaire/ baume/ brume/ savon/ clarifiant/ clarifiante/ pore/ mousse/ matifiant/ matifiante/ fluide/ purifiant/ purifiante/ liftant/ liftante/ lift/ lifting/ gommage/ gommant/ gommante/ démaquillant/ démaquillante/se@démaquiller/ démaquille, Yeux + anti-cerne/ anti-cernes/ anti cerne/ anti cernes/ démaquillant/ tonique/ exfoliant/ exfoliante/ sérum/ anti-âge/ crème/ beauté/ anti@ride/ anti@rides/ soin/ contour@des/  hydratant/ hydratante / rides/ sérum/ baume/ fatigués/ fatigué/ défatiguant/ défatiguante/ roll@on/ liftant/ liftante/ lift/ lifting/ démaquillant/ démaquillante, lèvres + stick/ baume/ tonique/ masque/ exfoliant/ exfoliante/ sérum/ anti-âge/ crème/ beauté/ anti@ride/ anti@rides/ soin/ masque/ hydratant/ hydratante / rides/ sérum/ baume/ roll@on/liftant/ liftante/ lift/ lifting/ gommage/ gommant/ gommante/ démaquillant/ démaquillante/ coffret;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/dentifrice/ fond@de@teint/ rouge@à@lèvres/ mascara/ sur-couche/ sur-couches/ corbeille saveur/ inserts jetables/ras-du-cou, nœud papillon, pendentif, rouges, rouge, blanchisseur dents, faux cils, soin lèvres;;;;116,117,118,120,121,123,124,125;;2560, 2569
146;Beauté et bien-être;56;Soin du corps;;Corps/ corporel/ corporelle/ jambe/ jambes + soin/ hydratant/ épilation/ épiler/ vergetures/ vergute/ anti-vergeture/ anti-vergetures/ exfoliant/ exfoliante/ crème/ lait/ fluide/ sérum/ réparateur/ gommage/ huile/ solaire/ baume/ lotion/ masque/ hydratante/ gel/ savon/ brume, Buste+ soin/ crème/ fluide/ lait/ sérum/ huile/ baume/ lotion/ coffret;gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/guitare/ basse/ lap steel/ banjo/ bermuda/ tunique/ grenouillère/ doudou/ pages/ sur-matelas/ corps@étrangers/ première pression/ extra vierge/ doseurs boîte/ pantalon yoga/ packs coquins/ poignées/ chaise longue/ radiateur/ voiture/ caisse@à@savon/ bains@de@soleil/ poussette/ théière/ purest/ sur-couche/ corbeille saveur/ inserts jetables/cravate;;;;78,79,116,117,118,120,121,123,124,125;;1895, 1881,3293, 3295,3632
147;Beauté et bien-être;57;Solaire;;autobronzant, crème/fluide/ baume/ lotion/ sérum/ lait/ protection/ soin/ poudre/ shampooing/ après-shampooing + solaire/ soleil/ après-soleil; gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/guitare/ basse/ lap steel/ banjo/ bermuda/ tunique/ grenouillère/ doudou/ pages/ sur-matelas/ corps@étrangers/ première pression/ extra vierge/ doseurs boîte/ pantalon yoga/ packs coquins/ poignées/ chaise longue/ radiateur/ voiture/ caisse@à@savon/ bains@de@soleil/ poussette/ théière/ housse protection/ purest/ débardeur/ maillot bain/  combinaison/ protection pluie/ abat-jour/ parasol/ luminothérapie/ turbulette/ mugler/ lunettes/ lit soleil/  jardin/ tente/ parc activité/ puzzle/ tricycle/ aveuglant/ bath/ shower/ sur-couche/ corbeille saveur/ inserts jetables/argan, botanic, huile argousier, accouchement, boitier kraft, couleur caramel;;;;118,11,116,117,118,120,121,122,123,124,125;;1304, 2036,3293
148;Beauté et bien-être;58;Shampooing;;cheveux/ chevelure + démêlant/ démêlante,Shampooing, après-shampooing, après@shampooing;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/sur-couche;;;;116,117,118,120,121,122,123,124,125;;
149;Beauté et bien-être;59;Soin des cheveux;;cire cheveux, Cheveux/coiffant/coiffante/ chevelure/ capillaire/ phyto-capillaire + démêlant/brume/ démêlante/ antichute/ anti-chute/ coiffant/ coiffante/ volume/ brillance/ fixation/ coloration/ pellicule/ pellicules/ pelliculaires/ anti-pelliculaire/ pelliculaire/ coloration/ masque/ soin/ fixateur/ réparateur/ assainissant/ huile/ sérum/ lotion/ baume/ fixation/ laque/ gel/ traitement/ patch;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/filtre boule/ soin ongles/ jouets/ jeux/ mouton/ pureface;;;;78,79,116,117,118,120,121,123,124,125;;
150;Beauté et bien-être;60;La toilette;;Bain/ douche + crème/ gel/ cube/ crème/  savon/ moussant/ moussante/ sel/ huile/ sels/ moussants/ moussantes/ défatiguant/ défatiguante/ revitalisant/ revitalissante/ nectar/ thermomètre/ éponge/ luffa/ pierre@ponce/ brosse@à@ongles/ gant/ massage/ tonique/ exfoliant/ exfoliante/ savonette/ coffret/ savonettes/ savons/ boues@mer@noire;shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/sac/ porte-savon/ porte@savon/  or/ corbeille saveur/ bain@marie/ lotion corporelle/ sortie bain/ après@le@bain/ lait corps/ baume lèvres/ chauffage/ serviette@de@bain/ cape@de@bain/ drap@de@bain/ blaireau/ rasage/ après-rasage/ peignoir/ siège bain/ tapis bain/ porte-serviette/ serviette/ corbeille saveur/ inserts jetables;;;;78,79,116,117,121,123,124,125;;2036,3231
151;Beauté et bien-être;61;Accessoires cheveux;;Cheveux/ chevelure/ coiffure + barrette / barrettes/ élastique/ élastiques/ diadème/ serre-tête/ pince/ pinces/ épingle/ épingles/ bandeau/ peigne/ brosse/ mini-brosse, Accessoire + cheveux, accessoires cheveux,Cheveux/ chevelure/ coiffure + barrette / barrettes/ élastique/ élastiques/ diadème/ serre-tête/ pince/ pinces/ épingle/ épingles/ bandeau/ peigne/ brosse/ mini-brosse, Accessoire + cheveux, accessoires cheveux;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/sac/ porte-savon/ porte@savon/  or/ corbeille saveur/ bain@marie/ lotion corporelle/ sortie bain/ après@le@bain/ lait corps/ baume lèvres/ chauffage/ serviette@de@bain/ cape@de@bain/ drap@de@bain/ blaireau/ rasage/ après-rasage/ peignoir/ huile/ ongles/ ongle/ cheveux ange/ pâte/ poupée/ poupées/ jeux/ jouets/ corbeille saveur/ inserts jetables;;;;116,117,118,119,120,121,123,124,125;;3118,3632
152;Beauté et bien-être;62;Démaquillant;;démaquille, démaquiller, démaquillant, démaquillante;Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/gommage/ complément démaquillant/ gamarde acheté/ dissolvant/ tatouage/ tatouages/ corbeille saveur/ inserts jetables;;;;116,117,118,119,120,121,122,123,124,125;;2477
153;Beauté et bien-être;63;Teint;;Teint + base/ fond/ correcteur/ correctrice/ poudre/ blush/ pinceau/ fluide/ crème/ coffret/ solaire, poudre bonne@mine, poudre soleil, terracotta poudre;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/teint@en@valeur/ fil@teint/ jus/ lingettes/ lingette/ lait/ nettoyant/ nettoyante/ gommant/ gommante/ masque/ argile/ jour/ nuit/ sérum/ delo/ réimprégnant/ hydratation/ hydratant/ rouge@à@lèvres/ rouge@à@lèvre/ anti-cernes/ cernes/ fonde@de@teint/ gloss/ corbeille saveur/ inserts jetables;;;;116,117,118,120,121,122,123,124,125;;
154;Beauté et bien-être;64;Yeux;;Paupière + ombre, paupières + ombre, mascara, khôl, eyeliner, eye liner, palette maquillage, khol, ombre maquillage, fard paupière, fard paupières, crayon yeux, sourcils + crème/ brosse/ feutre/ gel/ crayon/ mascara/ fixateur/ poudre/ galbe/ dessin/ modeleur/ retourne, coffret maquillage;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/teint@en@valeur/ fil@teint/ jus/ lingettes/ lingette/ lait/ nettoyant/ nettoyante/ gommant/ gommante/ masque/ argile/ jour/ nuit/ sérum/ delo/ réimprégnant/ hydratation/ hydratant/ rouge@à@lèvres/ rouge@à@lèvre/ anti-cernes/ cernes/ fonde@de@teint/ gloss/ correcteur/ teint/ yeux/ poudre compacte/ corbeille saveur/ inserts jetables/rouge, rouges, baume engagé, fard à joues;;;;116,117,118,119,120,121,122,123,124,125;;
155;Beauté et bien-être;65;Lèvres;;Lèvres + rouge/ gloss/ stick/ crayon/ contour/ soin/ repulpeur/ pulpeur/ baume/ hydratant/ hydratation/ hydratante/ soin/ coffret;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/collier/ charm/ lingettes/ téléphone/ paupières/ charming/ corbeille saveur/ inserts jetables;;;;116,117,118,120,121,122,123,124,125;;
